﻿_id,DatGeracaoConjuntoDados,SigAgenteFiscalizador,NumTermoIntimacao,DatLavraturaTermoIntimacao,DscNaturezaFiscalizacao,DscObjetoFiscalizado,CodObjetoFiscalizado,NomAgenteFiscalizado,NumCPFCNPJAgenteFiscalizado,NumProcessoFiscalizacao,NumProcessoPunitivo,DatRecebimentoTI,DscTipoPenalidade,DatRecebimentoManifestacao,DscDecisaoManifestacao,DscAtoManifestacao,DatDecisaoManifestacao,DatPublicacaoManifestacao,DatProtocoloRecurso,DscDecisaoDiretoria,DscAtoDiretoria,DatDecisaoDiretoria,DatPublicacaoDiretoria,NumTermoEncerramento,DatLavraturaTE,DscEnquadramentoTI
1,2024-04-22,ANEEL,0001/2019-SFE,2019-01-18,Obras de Transmissão,Não se aplica,Não se aplica,TRANSNORTE Energia S/A - TRANSNORTE,14683671000109,48500004876201858,48500004876201858,2019-01-23,,2019-02-04,Arquivado,DSP - DESPACHO 574,2023-03-07 00:00:00,2023-03-13 00:00:00,,,,,,0042/2023-SFE                           ,2023-04-04,
2,2024-04-22,ANEEL,0001/2019-SFF,2019-04-10,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Doxo Comercializadora de Energia Ltda.,20420214000124,48500001477201916,48500001477201916,2019-04-25,,,,,,,,,,,,,,
3,2024-04-22,ANEEL,0001/2019-SFG,2019-10-30,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Centrais Eólicas Coxilha Alta Ltda.,17544421000186,48500004240201563,48500004240201563,2019-11-01, Suspensão temporária de participação em licitações,2019-11-13,Confirmado,DSP - DESPACHO 1259,2022-05-10 00:00:00,2022-05-26 00:00:00,,,,,,1165/2022-SFG                           ,2022-09-14, Suspensão temporária de participação em licitações Art. 10º
4,2024-04-22,ANEEL,0001/2020-SFE,2020-01-23,Obras de Transmissão,Não se aplica,Não se aplica,Cia. Hidro Elétrica do São Francisco - CHESF,33541368000116,48500005194201943,48500005194201943,2020-01-28,,2020-02-27,Outro,DSP - DESPACHO 3885,2021-12-07 00:00:00,2021-12-13 00:00:00,,,,,,0040/2023-SFE                           ,2023-02-06,
5,2024-04-22,ANEEL,0001/2020-SFF,2020-01-30,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Primo Energética Ltda.,05500207000149,48500006943201950,48500006943201950,2020-02-12,,2020-02-17,,,,,,,,,,1051/2020-SFF                           ,2020-10-28,
6,2024-04-22,ANEEL,0001/2020-SFG,2020-05-27,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Central Eólica Valência II S/A,18937704000150,48500006718201328,48500006718201328,2020-11-17, Revogação de autorização / Suspensão temporária de participação em licitações,,Confirmado,REA - RESOLUÇÃO AUTORIZATIVA 11035,2022-01-25 00:00:00,2022-01-31 00:00:00,,,,,,1185/2022-SFG                           ,2022-09-14, Revogação de Autorização (REN 846/2019) Art. 18 / Suspensão de Participar em Licitações REN 846/2019 Art. 17
7,2024-04-22,ANEEL,0001/2021-SFE,2021-07-16,Empreendimentos de Transmissão, LT 230 kV Poções III - Itapebi C1 (REVOGADO), T2020-040,Kf/ Jap BA Transmissora de Energia do Brasil Ltda. - Kf/ Jap BA,36588547000105,48500002980202111,48500002980202111,2021-09-16,,,Outro,DSP - DESPACHO 3967,2021-12-14 00:00:00,2021-12-20 00:00:00,,,,,,0037/2023-SFE                           ,2023-02-05,
8,2024-04-22,ANEEL,0001/2021-SFF,2021-05-25,Apoio ao Processo Decisório e Conformidade Regulatória,SFF-Geral,Não se aplica,Alfa Comercializadora de Energia Ltda.,27880428000122,48500002089202177,48500002089202177,2021-06-05,,,,,,,,,,,,1067/2022-SFF                           ,2022-02-04,
9,2024-04-22,ANEEL,0001/2021-SFG,2021-12-10,1.01.02 - Procedimento da Fase Obras, Sucundurí - Powertech-UTE, UTE.PE.AM.037726-0.01,"Powertech Engenharia Serv. e Locações e Geradores de Energias, Maq. e Equip. S. A.",12302292000104,48500003899201764,48500003899201764,, Revogação de autorização,,,,,,,,,,,,, Revogação de Autorização (REN 846/2019) Art. 18
10,2024-04-22,ANEEL,0001/2022-SFE,2022-01-11,Empreendimentos de Transmissão,Não se aplica,Não se aplica,EMTEP Serviços Técnicos de Petróleo Ltda.,70041082000106,48500006479202116,48500006479202116,2022-02-03,,,Confirmado,DSP - DESPACHO 857,2022-03-29 00:00:00,2022-03-31 00:00:00,,,,,,0024/2022-SFE                           ,2022-06-22,
11,2024-04-22,ANEEL,0001/2022-SFF,2022-02-15,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,Bio Energias Renováveis Ltda.,10216578000133,48500000870202298,48500000870202298,,,,,,,,,,,,,,,
12,2024-04-22,ANEEL,0001/2022-SFG,2022-01-24,1.02.15 - Demais Obrigações Normativas,Empreendimentos de Geração,Não informado,Enguia Gen CE Ltda.,04735629000130,48500005686201262,48500005686201262,2022-01-28,,,,,,,,,,,,,,
13,2024-04-22,ANEEL,0001/2023-SFF,2023-05-11,Conformidade  Desligamento da CCEE,Não se aplica,Não se aplica,Fisher Energy Comercializadora de Energia Elétrica Ltda.,24783827000187,48500001950202341,48500001950202341,,,,,,,,,,,,,,,
14,2024-04-22,ANEEL,0001/2023-SFG,2023-04-04,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Pirapetinga Hidrelétrica S/A,09381656000176,48500006701200193,48500006701200193,,,,,,,,,,,,,,,
15,2024-04-22,ANEEL,0001/2024-SFF,2024-02-27,Encargos Setoriais e Regras de Comercialização,Não se aplica,Não se aplica,Sr Comercializadora de Energia Elétrica Ltda.,11588141000193,48500000535202451,48500000535202451,,,,,,,,,,,,,,,
16,2024-04-22,ANEEL,0001/2024-SFT,2024-01-09,1.02.10 - Procedimento Sistemas Isolados, BBF Faro-UTE, UTE.BL.PA.051442-0.01,Brasil Biofuels Pará II S/A,43362043000120,48500000656202231,48500000656202231,,,,,,,,,,,,,,,
17,2024-04-22,ANEEL,0002/2019-SFE,2019-01-31,Obras de Transmissão,Não se aplica,Não se aplica,Transmissora de Energia Sul Brasil S/A - TESB,13289882000107,48500006250201886,48500006250201886,2019-02-07,,,,,,,,,,,,,,
18,2024-04-22,ANEEL,0002/2019-SFF,2019-07-03,Supervisão Econômica e Financeira,Não se aplica,Não se aplica,Cia. Estadual de Distribuição de Energia Elétrica - Ceee-D - CEEE-D,08467115000100,48500000208201851,48500000208201851,, Caducidade da concessão ou da permissão,,,,,,,,,,,,, Caducidade da concessão ou da permissão Art. 13º
19,2024-04-22,ANEEL,0002/2019-SFG,2019-10-30,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Centrais Eolicas Conquista S/A,17250972000137,48500001517201504,48500001517201504,2019-11-04, Suspensão temporária de participação em licitações,,Arquivado,DSP - DESPACHO 1259,2022-05-10 00:00:00,2022-05-26 00:00:00,,,,,,1166/2022-SFG                           ,2022-09-14, Suspensão temporária de participação em licitações Art. 10º
20,2024-04-22,ANEEL,0002/2020-SFF,2020-05-08,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Bio Energias Comercializadora de Energia Ltda.,09571846000156,48500002231202003,48500002231202003,,,,,,,,,,,,,,,
21,2024-04-22,ANEEL,0002/2020-SFG,2020-05-27,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Central Eolica Valencia III S/A,18937798000168,48500006722201396,48500006722201396,2020-11-30, Revogação de autorização / Suspensão temporária de participação em licitações,,Confirmado,REA - RESOLUÇÃO AUTORIZATIVA 11036,2022-01-25 00:00:00,2022-01-31 00:00:00,,,,,,1186/2022-SFG                           ,2022-09-14, Revogação de Autorização (REN 846/2019) Art. 18 / Suspensão de Participar em Licitações REN 846/2019 Art. 17
22,2024-04-22,ANEEL,0002/2021-SFE,2021-07-16,Empreendimentos de Transmissão, LT 230 kV Manaus - Mauá 3 - C1, T2022-131,Kf/ Jaac AM Transmissora de Energia do Brasil Ltda. - Kf/ Jaac-AM,32929695000187,48500002981202158,48500002981202158,2021-07-19,,,Outro,DSP - DESPACHO 3572,2021-11-09 00:00:00,2021-11-11 00:00:00,,,,,,0035/2022-SFE                           ,2022-12-23,
23,2024-04-22,ANEEL,0002/2021-SFF,2021-06-23,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,Revati Geradora de Energia Elétrica Ltda.,10651227000150,48500004297201996,48500004297201996,2021-06-23,,,,,,,,,,,,1066/2022-SFF                           ,2022-02-04,
24,2024-04-22,ANEEL,0002/2021-SFG,2021-12-10,1.01.02 - Procedimento da Fase Obras, Vila de Matupí - Powertech-UTE, UTE.PE.AM.037727-9.01,"Powertech Engenharia Serv. e Locações e Geradores de Energias, Maq. e Equip. S. A.",12302292000104,48500003897201775,48500003897201775,, Revogação de autorização,,,,,,,,,,,,, Revogação de Autorização (REN 846/2019) Art. 18
25,2024-04-22,ANEEL,0002/2022-SFE,2022-06-22,Empreendimentos de Transmissão,Não se aplica,Não se aplica,PARAÍSO Transmissora de Energia S/A - PARAÍSO,21868254000104,48500003071202192,48500003071202192,,,,,,,,,,,,,,,
26,2024-04-22,ANEEL,0002/2022-SFF,2022-06-28,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,Linkx Comercializadora de Energia Ltda.,15836276000181,48500005729202281,48500005729202281,2022-08-04,,,,,,,,,,,,1084/2023-SFF                           ,2023-08-03,
27,2024-04-22,ANEEL,0002/2022-SFG,2022-01-24,1.02.15 - Demais Obrigações Normativas,Empreendimentos de Geração,Não informado,Enguia Gen PI Ltda.,04735623000163,48500005686201262,48500005686201262,2022-01-28,,,,,,,,,,,,,,
28,2024-04-22,ANEEL,0002/2023-SFF,2023-05-11,Conformidade  Desligamento da CCEE,Não se aplica,Não se aplica,Lumen Comercializadora de Energia Ltda.,27927563000186,48500001951202396,48500001951202396,,,,,,,,,,,,,,,
29,2024-04-22,ANEEL,0002/2023-SFT,2023-05-25,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Ibituruna Hidrelétrica S/A,09458240000109,48500006700200121,48500006700200121,, Revogação de autorização,,,,,,,,,,,,, Revogação de Autorização (REN 846/2019) Art. 18
30,2024-04-22,ANEEL,0002/2024-SFF,2024-02-28,Encargos Setoriais e Regras de Comercialização,Não se aplica,Não se aplica,Mtc Energy Soluções em Energia Ltda.,33803960000149,48500000694202456,48500000694202456,,,,,,,,,,,,,,,
31,2024-04-22,ANEEL,0002/2024-SFT,2024-01-15,1.02.10 - Procedimento Sistemas Isolados, BBF Gurupá-UTE, UTE.BL.PA.051443-8.01,Brasil Biofuels Pará II S/A,43362043000120,48500005954202137,48500005954202137,,,,,,,,,,,,,,,
32,2024-04-22,ANEEL,0003/2019-SFE,2019-04-18,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Centrais Elétricas do Norte do Brasil S/A ELETRONORTE - ELETRONORTE,00357038000116,48500001989201982,48500001989201982,,,,,,,,,,,,,,,
33,2024-04-22,ANEEL,0003/2019-SFF,2019-08-19,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,BIOENERGY Comercializadora de Energia S/A,13881714000106,48500003928201950,48500003928201950,2019-10-14,,,,,,,,,,,,1020/2020-SFF                           ,2020-02-12,
34,2024-04-22,ANEEL,0003/2019-SFG,2019-10-30,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Centrais Eolicas Botuquara S/A,12048083000178,48500001496201519,48500001496201519,2019-11-01, Suspensão temporária de participação em licitações,2019-11-13,Arquivado,DSP - DESPACHO 1259,2022-05-10 00:00:00,2022-05-26 00:00:00,,,,,,1167/2022-SFG                           ,2022-09-14, Suspensão temporária de participação em licitações Art. 10º
35,2024-04-22,ANEEL,0003/2020-SFF,2020-05-08,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Kyon Ps Trader Energia Ltda.,26526999000109,48500002230202051,48500002230202051,,,,,,,,,,,,,,,
36,2024-04-22,ANEEL,0003/2020-SFG,2020-07-10,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Hidrelétrica Cachoeira do Mine S/A,10566618000177,48500006596201027,48500006596201027,2020-07-10, Revogação de autorização,,Confirmado,REA - RESOLUÇÃO AUTORIZATIVA 9522,2020-12-01 00:00:00,2020-12-08 00:00:00,,,,,,1187/2022-SFG                           ,2022-09-14, Revogação da autorização Art. 11º
37,2024-04-22,ANEEL,0003/2021-SFE,2021-08-11,Obras de Transmissão,Não se aplica,Não se aplica,PARAÍSO Transmissora de Energia S/A - PARAÍSO,21868254000104,48500003001202134,48500003001202134,2021-09-16,,,Outro,DSP - DESPACHO 3967,2021-12-14 00:00:00,2021-12-20 00:00:00,,,,,,0039/2023-SFE                           ,2023-02-05,
38,2024-04-22,ANEEL,0003/2021-SFF,2021-07-28,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,"Powertech Engenharia Serv. e Locações e Geradores de Energias, Maq. e Equip. S. A.",12302292000104,48500002683202168,48500002683202168,,,,,,,,,,,,,,,
39,2024-04-22,ANEEL,0003/2021-SFG,2021-12-10,1.01.02 - Procedimento da Fase Obras, Novo Aripuanã - Powertech-UTE, UTE.PE.AM.037728-7.01,"Powertech Engenharia Serv. e Locações e Geradores de Energias, Maq. e Equip. S. A.",12302292000104,48500003896201721,48500003896201721,, Revogação de autorização,,,,,,,,,,,,, Revogação de Autorização (REN 846/2019) Art. 18
40,2024-04-22,ANEEL,0003/2022-SFE,2022-06-22,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jaac SC Transmissora de Energia do Brasil Ltda. - Kf/ Jaac-SC,32929684000105,48500003071202192,48500003071202192,,,,,,,,,,,,,,,
41,2024-04-22,ANEEL,0003/2022-SFF,2022-08-18,Supervisão Econômica e Financeira,Não se aplica,Não se aplica,"Powertech Engenharia Serviços e Locações de Geradores de Energia, Máquinas e Equipamentos S/A",12302292000104,48500007003202283,48500007003202283,,,,,,,,,,,,,,,
42,2024-04-22,ANEEL,0003/2022-SFG,2022-02-04,1.01.03 - Procedimento RAPEEL,Empreendimentos de Geração,Não informado,Triunfo Energia Ltda.,15482521000108,48500006234201460,48500006234201460,2022-02-15,,,,,,,,,,,,1219/2022-SFG                           ,2022-11-18,
43,2024-04-22,ANEEL,0003/2023-SFF,2023-07-04,Conformidade  Monitoramento Econômico e Financeiro,Não se aplica,Não se aplica,LIGHT Serviços de Eletricidade S a - LIGHT,60444437000146,48500003335202370,48500003335202370,,,,,,,,,,,,,,,
44,2024-04-22,ANEEL,0003/2024-SFF,2024-02-28,Encargos Setoriais e Regras de Comercialização,Não se aplica,Não se aplica,Leros Energia e Participações S/A,11017349000152,48500000695202409,48500000695202409,,,,,,,,,,,,,,,
45,2024-04-22,ANEEL,0003/2024-SFT,2024-01-15,1.02.10 - Procedimento Sistemas Isolados, BBF Muaná-UTE, UTE.BL.PA.051446-2.01,Brasil Biofuels Pará II S/A,43362043000120,48500005952202148,48500005952202148,,,,,,,,,,,,,,,
46,2024-04-22,ANEEL,0004/2019-SFE,2019-06-17,Obras de Transmissão,Não se aplica,Não se aplica,Empresa de Transmissão Timóteo-Mesquita S/A - Timóteo-Mesquita,14556893000160,48500002015201916,48500002015201916,,,,,,,,,,,,,,,
47,2024-04-22,ANEEL,0004/2019-SFF,2019-11-05,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Negocial Comercializadora de Energia Ltda.,17509190000170,48500005193201907,48500005193201907,2019-12-19, Revogação de autorização,,,,,,,,,,,1050/2020-SFF                           ,2020-10-27, Revogação da autorização Art. 11º
48,2024-04-22,ANEEL,0004/2019-SFG,2019-10-30,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Centrais Eólicas Macambira S/A,19502604000164,48500001906201521,48500001906201521,2019-11-04, Suspensão temporária de participação em licitações,,Arquivado,DSP - DESPACHO 1259,2022-05-10 00:00:00,2022-05-26 00:00:00,,,,,,1168/2022-SFG                           ,2022-09-14, Suspensão temporária de participação em licitações Art. 10º
49,2024-04-22,ANEEL,0004/2020-SFF,2020-06-22,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Inowatt Comercializadora de Energia S/A,14213018000186,48500002911202019,48500002911202019,,,,,,,,,,,,,,,
50,2024-04-22,ANEEL,0004/2020-SFG,2020-09-09,1.01.02 - Procedimento da Fase Obras, Nardini Aporé-UTE, UTE.AI.GO.030105-1.01,Nardini Agroindustrial Ltda.,48708267000164,48500004202200962,48500004202200962,2020-09-15,,,Arquivado,DSP - DESPACHO 2708,2021-09-08 00:00:00,2021-09-09 00:00:00,,,,,,1059/2021-SFG                           ,2021-09-27,
51,2024-04-22,ANEEL,0004/2021-SFE,2021-08-20,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jaac SC Transmissora de Energia do Brasil Ltda. - Kf/ Jaac-SC,32929684000105,48500002983202147,48500002983202147,2021-08-27,,,Outro,DSP - DESPACHO 3967,2021-12-14 00:00:00,2021-12-20 00:00:00,,,,,,0036/2023-SFE                           ,2023-02-03,
52,2024-04-22,ANEEL,0004/2021-SFF,2021-08-24,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,Bio Energias Renováveis Ltda.,10216578000133,48500003848202119,48500003848202119,2021-09-06,,,,,,,,,,,,1069/2022-SFF                           ,2022-02-11,
53,2024-04-22,ANEEL,0004/2021-SFG,2021-12-10,1.01.02 - Procedimento da Fase Obras, Auxiliadora - Powertech-UTE, UTE.PE.AM.037730-9.01,"Powertech Engenharia Serv. e Locações e Geradores de Energias, Maq. e Equip. S. A.",12302292000104,48500003894201731,48500003894201731,, Revogação de autorização,,,,,,,,,,,,, Revogação de Autorização (REN 846/2019) Art. 18
54,2024-04-22,ANEEL,0004/2022-SFE,2022-06-22,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jaac AM Transmissora de Energia do Brasil Ltda. - Kf/ Jaac-AM,32929695000187,48500003071202192,48500003071202192,,,,,,,,,,,,,,,
55,2024-04-22,ANEEL,0004/2022-SFF,2022-09-19,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,Amazonas Energia S/A - AME,02341467000120,48500007583202217,48500007583202217,,,,,,,,,,,,,,,
56,2024-04-22,ANEEL,0004/2022-SFG,2022-05-23,1.01.01 - Procedimento da Fase Pré-Obras, Ciranda 1-UFV, UFV.RS.PE.037465-2.01,Ciranda 1 Energias Renováveis S/A,35912298000190,48500003984202028,48500003984202028,2022-05-24, Revogação de autorização,,Arquivado,DSP - DESPACHO 165,2023-01-24 00:00:00,2023-02-07 00:00:00,,,,,,1235/2023-SFG                           ,2023-03-16, Revogação de Autorização (REN 846/2019) Art. 18
57,2024-04-22,ANEEL,0004/2023-SFF,2023-09-29,Conformidade  Desligamento da CCEE,Não se aplica,Não se aplica,Powercom Comercializadora de Energia S/A,29883520000171,48500004065202314,48500004065202314,2023-10-05,,,,,,,,,,,,,,
58,2024-04-22,ANEEL,0004/2024-SFF,2024-02-28,Encargos Setoriais e Regras de Comercialização,Não se aplica,Não se aplica,FOX Energy Comercializadora de Energia Ltda.,03295499000108,48500000697202490,48500000697202490,,,,,,,,,,,,,,,
59,2024-04-22,ANEEL,0004/2024-SFT,2024-01-15,1.02.10 - Procedimento Sistemas Isolados, BBF Porto de Moz-UTE, UTE.BL.PA.051447-0.01,Brasil Biofuels Pará II S/A,43362043000120,48500005951202101,48500005951202101,,,,,,,,,,,,,,,
60,2024-04-22,ANEEL,0005/2019-SFE,2019-06-25,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Cia. Hidro Elétrica do São Francisco - CHESF,33541368000116,48500001716201938,48500001716201938,2019-06-25,,2019-07-10,,,,,,,,,,0011/2021-SFE                           ,2021-05-12,
61,2024-04-22,ANEEL,0005/2019-SFF,2019-11-11,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Cowat Comercializadora de Energia Ltda.,10874441000176,48500005209201973,48500005209201973,2019-11-14, Revogação de autorização,,,,,,,,,,,1021/2020-SFF                           ,2020-02-19, Revogação da autorização Art. 11º
62,2024-04-22,ANEEL,0005/2019-SFG,2019-10-30,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Centrais Eólicas Tamboril S/A,18679618000195,48500001516201551,48500001516201551,2019-11-01, Suspensão temporária de participação em licitações,2019-11-13,Arquivado,DSP - DESPACHO 1259,2022-05-10 00:00:00,2022-05-26 00:00:00,,,,,,1169/2022-SFG                           ,2022-09-14, Suspensão temporária de participação em licitações Art. 10º
63,2024-04-22,ANEEL,0005/2020-SFF,2020-07-15,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Evm Comercializadora de Energia Ltda.,11924293000110,48500003608202033,48500003608202033,2020-07-20,,,,,,,,,,,,,,
64,2024-04-22,ANEEL,0005/2021-SFE,2021-08-26,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jap Mtpa Transmissora de Energia do Brasil Ltda. - Kf/ Jap Mtpa,36588443000192,48500002994202127,48500002994202127,2021-09-16,,,Outro,DSP - DESPACHO 3967,2021-12-14 00:00:00,2021-12-20 00:00:00,,,,,,0038/2023-SFE                           ,2023-02-05,
65,2024-04-22,ANEEL,0005/2021-SFF,2021-11-12,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,Energify Comercializadora de Energia S/A,19560848000101,48500004875202117,48500004875202117,,,,,,,,,,,,,,,
66,2024-04-22,ANEEL,0005/2021-SFG,2021-12-10,1.01.02 - Procedimento da Fase Obras, Axinim - Powertech-UTE, UTE.PE.AM.037731-7.01,"Powertech Engenharia Serv. e Locações e Geradores de Energias, Maq. e Equip. S. A.",12302292000104,48500003893201797,48500003893201797,, Revogação de autorização,,,,,,,,,,,,, Revogação de Autorização (REN 846/2019) Art. 18
67,2024-04-22,ANEEL,0005/2022-SFE,2022-06-22,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jap Mtpa Transmissora de Energia do Brasil Ltda. - Kf/ Jap Mtpa,36588443000192,48500003071202192,48500003071202192,,,,,,,,,,,,,,,
68,2024-04-22,ANEEL,0005/2022-SFF,2022-11-03,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,IDEAL Energia Comercializadora Ltda.,17070597000143,48500007553202201,48500007553202201,,,,,,,,,,,,,,,
69,2024-04-22,ANEEL,0005/2022-SFG,2022-05-23,1.01.01 - Procedimento da Fase Pré-Obras, Ciranda 2-UFV, UFV.RS.PE.037466-0.01,Ciranda 2 Energias Renováveis S/A,35911733000162,48500003983202083,48500003983202083,2022-05-24, Revogação de autorização,,Arquivado,DSP - DESPACHO 165,2023-01-24 00:00:00,2023-02-07 00:00:00,,,,,,1234/2023-SFG                           ,2023-03-16, Revogação de Autorização (REN 846/2019) Art. 18
70,2024-04-22,ANEEL,0005/2024-SFF,2024-02-28,Encargos Setoriais e Regras de Comercialização,Não se aplica,Não se aplica,Eleven Energia Comercializadora Ltda.,42345783000195,48500000698202434,48500000698202434,,,,,,,,,,,,,,,
71,2024-04-22,ANEEL,0005/2024-SFT,2024-01-15,1.02.10 - Procedimento Sistemas Isolados, BBF São Sebastião da Boa Vista-UTE, UTE.BL.PA.051448-9.01,Brasil Biofuels Pará II S/A,43362043000120,48500000734202206,48500000734202206,,,,,,,,,,,,,,,
72,2024-04-22,ANEEL,0006/2019-SFE,2019-07-01,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Cia. Hidro Elétrica do São Francisco - CHESF,33541368000116,48500002684201998,48500002684201998,2019-07-02,,2019-07-17,,,,,,,,,,0004/2020-SFE                           ,2020-02-19,
73,2024-04-22,ANEEL,0006/2019-SFG,2019-10-30,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Centrais Eolicas Carrancudo S/A,18560119000184,48500001522201517,48500001522201517,2019-11-01, Suspensão temporária de participação em licitações,2019-11-13,Arquivado,DSP - DESPACHO 1259,2022-05-10 00:00:00,2022-05-26 00:00:00,,,,,,1170/2022-SFG                           ,2022-09-14, Suspensão temporária de participação em licitações Art. 10º
74,2024-04-22,ANEEL,0006/2020-SFF,2020-12-14,Apoio ao Processo Decisório e Conformidade Regulatória,Não se aplica,Não se aplica,Termelétrica Pernambuco III S/A,10502676000137,48500002725202080,48500002725202080,,,,,,,,,,,,,,,
75,2024-04-22,ANEEL,0006/2021-SFF,2021-12-13,"Apoio ao Processo Decisório, Anuência e Conformidade Regulatória",Não se aplica,Não se aplica,Rp Comercializadora de Energia Ltda.,27073191000178,48500004465202168,48500004465202168,2022-03-08,,,,,,,,,,,,1083/2023-SFF                           ,2023-08-03,
76,2024-04-22,ANEEL,0006/2021-SFG,2021-12-10,1.01.02 - Procedimento da Fase Obras, Apuí - Powertech-UTE, UTE.PE.AM.037732-5.01,"Powertech Engenharia Serv. e Locações e Geradores de Energias, Maq. e Equip. S. A.",12302292000104,48500003892201742,48500003892201742,, Revogação de autorização,,,,,,,,,,,,, Revogação de Autorização (REN 846/2019) Art. 18
77,2024-04-22,ANEEL,0006/2022-SFE,2022-06-22,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jap BA Transmissora de Energia do Brasil Ltda. - Kf/ Jap BA,36588547000105,48500003071202192,48500003071202192,,,,,,,,,,,,,,,